20160901I2, 9,10840138533200348347789531635862510227172368583311095428381941956608.00,584293643499634718987550863961528472787292524434167995391866916562247837109406937740546903392757833105168625979881486299255532905781926484650356767339124679699021152923924430872653296356539288249836234534979628170277461368132098890015459737660220245340411372737694135483911640678550799097438905935239053312.00,12540777377922767127100825625134829217755443211611515000877377854948363041586200950184810534698901551225896982572699191571346632265586199562134178371638359834964523987024731695512164946055971447838343168.00,6.35
20160901I2,10,inf,32657476364760050255790817028381232649662775446946049757213965158113601028722748543935369873858912904343334037876923676953343881111398284730525439509714307617629867605578174030768275457817122847909308848189055229869011351951021711978370128429104531580569343354971046874763979433766718281416544116430054883328.00,3101146559071103157881882683296690248114452221402419258839291433824833350403089493911073439499468740054227350064651563558776508630396118596748276336467549045320995063876958934562435297627012789522536052006038067418046948384312977272985108075692808525053952.00,6.37
20160901I2,11,3666730544570679929501428369095006770164958890611211111497728.00,2830274246968231991154040154253825247995387812760805879091804706408236516544746596752302561164479707051882513269430185140593433037663759269246579267065062202407308429810200202645061178934988925500413729255631439915505139087277285834974176732509687235762641638679958138973731522567583436702961083422343168.00,482308475739056411726402575495464932673296597330087137105553657559793970233704095836783199745490435481583122512530707909623403763007744377920629935887779422129349063422660507418492928.00,6.41
20160901I2,12,8276065842833482802950635908047142118560883616692060698323746428026880.00,1856614787928825005342177651603762765795898379993813717632248845192314073462661324830814921623040903944973705440680895077057636811508618273902859727194574165900341633854173220910109916554065153801858047795544534212730353531838650625358403313421478941515237620154682675544047735703307744921324325688745918464.00,54392968771424956761212683983112443401194896424686643456077276120877275489836953787725547406289177615598885912084379671897350690549065226277199522878657075837596140751874324993228450834118452228682771369040019456.00,6.54
20160901I2,13,69334875371757284289051835144200718337666784091274527766445371036808200691721219892209254400.00,123870576887424156727700915293521943395649713739832783195195192333795842269747485658596195557078644443648026781907731473648108073509464726033419673091540221990632114518812619305790376402934353655799026576329471086081283288045976844825680801416179060508264447194900370852724953819640593235550921226677689253888.00,532923928992334060720970133157160535461778135888008755038914207765446508294661336896689463217932780424094125715323654361212065115269406602944519076173168629792768392210481598982497311916234627545934020160902695747584.00,6.56
20160901I2,14,386217185860552325980352418454754826755444537150402926790503517979680096233741100597116928.00,20790331472553133196470221965348225018407929687880292138189113678325838391080074251158886551548627372526817314842912815977640849835132679066787461456150432119405466467131638995811562759862719596687136010397733144284678657632887458511462798147307816879917242435103692280236598298864365118040153073532843065344.00,6791831640220622823874073857625797460681381174428231961378001521642407921880348891809839373488867216294742337262218945182832610513452041832937189731375356816515357272176695269392384.00,6.54
20160901I2,15,1714454224627367861431219471401259404694208173345983002107267148127101467223317396062208.00,115609401517325252308604514249184550499088357175066876757229508599212831496966125300975774819767950648858491746832761785903876959328013437339744706722652093351653514784231713721651802272762326422692444525181323664329786587032051481748295925904099820394347790771289311028578430567701154322037121745267112017920.00,98264002146074031815832671806223968801529042615450864845961897200237582917367226690542690233615561923284410950374772870182056140557304327642713041030561389947101895431634677842932879102018266475564492671563978776987743561451924344498299076608.00,6.73
20160901I2,16,645992462169395248329149554148623155319951224085490274027796511840270357961422787313664.00,15445044912670070473106956639159301526688221296410729898260617401695206122029785796296436860521610075482426199523578769906857516227047166266577331887678845628510088838600873699063307168937887235889022078726675938387464821462177613266887786387648230705791932562360558984971534940880939090127694543515025408.00,2436220715611630349507337720548503462424788767225371977458120550539468543702921247877194409157548759439354901791010320968633981519811991399592441835486381265116603192929876087650552644682406640407077065254965542938596214549019330565907056277721889009659497414656.00,6.72
20160901I2,17,12224569307380307540008981679510562428772168098989677543201720360760927561176670583096850190958592.00,6404702545919669905338868222394409556692257573554384277578241999187313522566732294680171572596038093248522614122384075637942260894719589419876565133357894722314175924247026617645597158679975069649986014545591082763897949115123692461037193345977907975262773682811058866318884964894563724675951752554076962816.00,1256660586439269598193145375881822753114295348099699030970872739058942962353960321861610993300070982670883585984120218414826735652654108442035811128896526943752275886036488302242229097283440460803526284822740613173098364940455775718593409861050976350166630761481669526626425401291221445378048.00,6.72
20160920I1, 0,1.87,1.15,4103103853566622057881203987757101849030164202134861600240479793580509551303562273143593649617542954466068534704183965035327089802120298366174747363803189206592342929898261100256784618244765472784403660076790508295878635432386315520297191136073573796681913571426471696958880743424.00,8.39
20160920I1, 1,1.87,1.15,2021292758527585076379648.00,8.41
20160920I1, 2,1.87,1.14,219231174345385290672487251749690522656793762386434422765538010178458779575906545736917335634074996643785669536700612595844218776320399881913370298174104136217226879262262351393494841865355206609064096575201560140997688775331574281223541775734478759980695534298203693214476441927813890572288.00,8.34
20160920I1, 3,1.86,1.13,65247823270732774352221875005856133198198820096274309384088524536309676446218280410554861295871304865472931942095548036316477444741566845581154667510676738231568031941131981655607153638436198877189890306092620628656358248800813762740224.00,8.27
20160920I1, 4,1.82,1.08,1375690230889373712355666774663040273389707134611312396064909200555111307503446463183612889647025861564074900651534432853508930121780196357689472151039188572803845642817725925860989878857675175228936733525905828226345575490343157925063490034030006693462424786272411273476670466497060057531809792.00,750256690899570544789555929484389149533619051187217360677663865126455754407385968250951250309721103242993923291190998978046619930696552730171328481616249801039168255382600551770162192175014191637779709952.00
20160920I1, 5,1.82,1.09,13226154925304564104516204955808949091521678952661686087073777745314948828619578169438889513157916657467828042071772717320401338586730207099154151601579307505457482055917216298359354587267718092801933354245526528216209351112302918143828765741681618720534391024797724400026201501649574052924004598424797184.00,8.08
20160920I1, 6,1.77,1.00,11288812497358866094274389596072516817017910805806598380349301205722647541472711693275613943341436492701796794255707598402118888340940697861213924769933632323451685719964684587897676241798734640039878901260080693471885112499498778365026422340237817617131379479905030505354761656851139563444985214256354951168.00,7.68
20160920I1, 7,1.76,1.01,405381747239302168022990707584690119310142316242361304320762380400954327375053857960056127276244121238729801250133439255955559342477897315697159491496518246375840254139564180692396314750884491770113259860080825622108271354151002208047639659506509608844934266810062542675223252026368787740230680978653184.00,5490936165392811104658848589154963955355625755139637248.00
20160920I1, 8,1.76,0.99,3806437962250997137731914665958405460465931708629240717457833080191776087662684437790968627244735026852474648349008018155151159908727918891324897532918547396817868036442226420622505332679284352565192517113935684769593227715759758721975636732032649441164877303175927899881472.00,7.62
20160920I1, 9,1.73,0.96,137429854565114416048834246508669708924735562156201286560311001102588074424021084822373576024150015104300595292349258519032389652324134454339689146664818524480264945818706880521807777788363581459370970772756425819520540473525179230145230915232244448013989412522143327715823376900224804459193217631864120934400.00,311267636957019082669553615982061934718050215607265799818367952851021876356204311048038995759453614262094394023263904796447509048965972308892291148219615136529190587803612676265393542060130106761952307426576914496285866259559274670823030321989037181859918707163136.00
20160920I1,10,1.73,0.95,1355213867228176556944171773469041050262644310386999908392846424645813964767299750034459632155949851090994473020828522282056133278076250870109397008227652088990437710585557589872285899687187665206842976600857064756463167571015311199852457758207352235262406968983901912681783397061754880.00,7.42
20160920I1,11,1.75,0.98,70652172155524743974257627037142053863884139434388516020095335715503450657386532590236658368188193627517810833258442965821050577253594465750230169616637694846270788529455748718001295261634035931903421884896716616713161789797932858538374342857478528157733070525656523857259260069785645463568992174080.00,292013105814023856407349252689092781542946901956623925856192042173090229766283384063088510865073431226393323385486182675659321553429672994008229563567559520125816272192884746682279642053738496.00
20160920I1,12,1.79,1.04,55749709062086519968161886381984783626729010400978950141518250024199639868890102180296714652434385014944888341368966258221840803792987614787136114224658349033494455960250588026851703887242393502145511790870337022664814624755443108317679863569338176373381839158830352094888733363472322894552367104.00,7.84
20160920I1,13,1.79,1.03,922886262369137229649724528842291000519515163643294374864142125257180421206823915560380965877109340440684436511531620675903726974605004516581645491657445998592.00,7.81
20160920I1,14,1.79,1.04,73405398757955090579513261150521251159956326725011339127916947520696516942098774209103526333775872.00,7.84
20160920I1,15,1.84,1.11,172372737075892399308233643101868952548233555975012931689856892928.00,8.19
20160920I1,16,1.84,1.11,6.10,85509987005781203624017499641280923276244503903506695330291629954464827182163620024330806200081160440920590745427516527636017677428733247488.00
20160920I1,17,1.84,1.11,643817461623929548223105055780123027230290265519984576259119222154343541098923476993311575302471680.00,8.20
20160921I1, 0,1.52,0.79,6.75,4.41
20160921I1, 1,1.51,0.79,6.74,648286325508728312699437624528408586060581645949381271046115318703478287961572075222558467742880701267432068214268893342553188752687682751695147054621652054285185481907337913560437698385126101471820505688376868864.00
20160921I1, 2,1.50,0.79,6.75,648286325508673968702751102800630554333869320021761525219303091888387090862187033948963617095472228406943114702207734771191949661338344710337508358588581283129759168900809660425536287976781152743393792093371498496.00
20160921I1, 3,1.49,0.78,6.76,6600625916142176822419798568249074975619005757245190779118084843918555933186856304413924009785921623882393737549026051923967586222272074908644828234610046307177031756874509029495227096792460400304907050534136449484626208342805878610463895347421611286043005327929135995668262851365716647770798014445721223168.00
20160921I1, 4,1.42,0.77,6.76,18713915607405831523137719123933668971070954990205910040760656421496202254986062274201998667637568900092956554025532638479467885406010150821450031385153330127698142430644091281731055889076433903360271560293741373659062187349515059626166671342766039071181828705352796864512.00
20160921I1, 5,1.42,0.77,6.75,14658413651384569037174731452637556740240258917827165139376974708184395112195223236969913122962235668872767482077361494229364413274977477949973490953610719386393044976860199032647194095185926012010568572403972070079021745611383032942923816954942876063714285452532260852076867059968174043795290180288512.00
20160921I1, 6,1.31,0.75,6.78,4554237023441388517924090210390978751688628578730891864550709822069086696786352712431397458598460806922494651875926795283802595865332071531703285531934059339282822016850931263510691748243677273113089894402279287123907060732270802106508320346775448518677294981749312713841203843986845961774229358926364672.00
20160921I1, 7,1.31,0.75,6.77,3452393310385822957683240593904517731365188511296494717817027688314223890313912927849855486157462865827663205168378322023332141664011281275463302916286130672366401642270687780123783824309404208781492679879360204785362093606724125900478863866231536084379506199177992798975991977747677184.00
20160921I1, 8,1.29,0.75,6.79,17706456862122877687520477286981358423774883750222891847266334089008872226226078398298025974439870644225570273784548043149711429196130789107514791759571659357530918452009638619258644383008581901934827340859161383835057994281714014310569741672519037231455036858314783284416577788881133772303770780755732463616.00
20160921I1, 9,1.23,0.75,6.79,52620700919556681422038425506867457089050783469934111188289448334739938265272234505151339458405293517771856055580755209655654673282900964073381599840851576404047088365816795350349767005286059417028645021696208252826964308625334281352777828450040421355435265593715013798233685730326750881281730670352633167872.00
20160921I1,10,1.24,0.75,6.80,585945043671030626197454618985029490659710235037501686996058645197177938233676963296299634886136580119041167541541781923793333168689090033866524344679306752818274479797105844142214934619993961829227240160427082909518393862472043225746123610903241943148554195049154518444882661113593856.00
20160921I1,11,1.27,0.75,6.79,1186259373095669206768491997240566548506882090600911104446864505634026396224174729706327314093918359374327058242846570398425602878645515982177526215823530911176793037353755024291884125262236950258144586916430674558206373681290059980266656322637349716397127630848.00
20160921I1,12,1.35,0.75,6.77,17397340810152245654246269664999514412696759146963796297769403802876688619043385968634321593606206879255580240651457142542658947457229277221931212731289218524645425449980023625068072810286223286673752780070840476665066008575197603005866373604007911312158071521054590263788110531223862665739386224640.00
20160921I1,13,1.35,0.75,6.78,20151017323557703254367405884141307418620003696544480746113854436890734699451108693022891384188245420802812268616923926608254667044343109511253290895020134160058601999514375850897790066085679774284691872847495012729430046008241075329296462383786797355568172786242690028130042362665545611652104192.00
20160921I1,14,1.35,0.75,6.77,4.26
20160921I1,15,1.45,0.77,6.75,4.35
20160921I1,16,1.45,0.78,6.74,4.34
20160921I1,17,1.45,0.78,6.75,4.35
20160922I1, 0,2.24,1.15,5.96,6.22
20160922I1, 1,2.24,1.15,6.01,6.19
20160922I1, 2,2.24,1.15,5.96,6.19
20160922I1, 3,2.24,1.16,5.94,6.15
20160922I1, 4,2.23,1.15,5.91,5.98
20160922I1, 5,2.23,1.15,5.95,5.96
20160922I1, 6,2.22,1.17,5.84,5.73
20160922I1, 7,2.22,1.17,5.90,5.69
20160922I1, 8,2.22,1.17,5.84,5.69
20160922I1, 9,2.21,1.18,5.84,5.54
20160922I1,10,2.21,1.18,5.79,5.58
20160922I1,11,2.22,1.17,5.83,5.63
20160922I1,12,2.22,1.16,5.91,5.79
20160922I1,13,2.22,1.16,5.86,5.83
20160922I1,14,2.22,107095585550399150590929701889646335032883257040226628573225572752838221655416957564511399262029011514622345089570609902579584887279848386847262537081159680.00,5.91,5.79
20160922I1,15,2.23,1.15,5.94,6.06
20160922I1,16,2.23,1.15,6.00,6.01
20160922I1,17,2.23,1.15,5.97,6.03
20160923I1, 0,2.88,1.64,5.69,8.78
20160923I1, 1,2.89,1.64,5.72,8.79
20160923I1, 2,2.87,1.63,5.69,8.76
20160923I1, 3,2.85,1.62,5.68,8.73
20160923I1, 4,2.83,1.60,5.71,8.64
20160923I1, 5,2.84,1.61,5.74,8.65
20160923I1, 6,2.73,1.62,5.70,107095585550399150590929701889646335032883257040226628573225572752838221655416957564511399262029011514622345089570609902579584887279848386847262537081159680.00
20160923I1, 7,2.75,1.61,5.74,8.48
20160923I1, 8,2.72,1.62,5.70,8.45
20160923I1, 9,2.68,1.63,5.72,8.37
20160923I1,10,2.66,1.63,9.55,8.36
20160923I1,11,2.70,1.62,8.47,8.41
20160923I1,12,2.78,1.61,5.73,8.54
20160923I1,13,2.76,1.61,5.70,8.53
20160923I1,14,2.78,1.61,5.73,8.54
20160923I1,15,2.86,1.62,5.72,8.69
20160923I1,16,2.88,1.62,5.76,8.70
20160923I1,17,2.87,1.62,5.74,8.70
20160924I1, 0,1.58,1.20,6.45,6.39
20160924I1, 1,1.58,1.20,6.44,6.41
20160924I1, 2,1.58,1.20,6.45,6.36
20160924I1, 3,1.58,1.20,6.45,6.32
20160924I1, 4,1.57,1.20,6.46,6.21
20160924I1, 5,1.57,1.21,6.46,6.23
20160924I1, 6,1.57,1.21,6.48,5.98
20160924I1, 7,1.57,1.21,6.48,6.02
20160924I1, 8,1.57,1.21,6.48,5.95
20160924I1, 9,1.57,1.21,6.49,5.87
20160924I1,10,1.57,1.21,6.49,5.83
20160924I1,11,1.57,1.21,6.49,5.91
20160924I1,12,1.57,1.21,6.47,6.09
20160924I1,13,1.57,1.21,6.47,6.06
20160924I1,14,1.57,1.21,6.47,6.09
20160924I1,15,1.57,1.20,6.45,6.28
20160924I1,16,1.57,1.21,6.45,6.31
20160924I1,17,1.57,1.21,6.45,6.30
20160924I2, 0,1.80,0.73,5.15,3.93
20160924I2, 1,1.80,0.73,5.14,3.93
20160924I2, 2,1.80,0.73,5.14,3.89
20160924I2, 3,1.80,0.72,5.14,3.84
20160924I2, 4,1.79,0.71,5.11,3.65
20160924I2, 5,1.79,0.71,5.10,3.66
20160924I2, 6,1.79,0.69,5.07,3.33
20160924I2, 7,1.79,0.69,5.06,3.33
20160924I2, 8,1.79,0.69,5.07,3.29
20160924I2, 9,1.79,0.70,5.04,3.13
20160924I2,10,1.79,0.70,5.06,3.13
20160924I2,11,1.79,0.70,5.06,3.22
20160924I2,12,1.79,0.70,5.08,3.45
20160924I2,13,1.79,0.70,5.09,3.45
20160924I2,14,1.79,0.70,5.08,3.45
20160924I2,15,1.79,0.72,5.12,3.75
20160924I2,16,1.79,0.71,5.11,3.75
20160924I2,17,1.79,0.71,5.11,3.75
20160930I1, 0,3.51,3.19,6.56,10.96
20160930I1, 1,3.54,3.21,6.56,10.93
20160930I1, 2,3.51,3.16,6.56,10.93
20160930I1, 3,3.50,3.11,6.56,10.89
20160930I1, 4,3.47,2.99,6.57,10.75
20160930I1, 5,3.49,3.01,6.57,10.73
20160930I1, 6,3.40,2.71,6.59,10.53
20160930I1, 7,3.43,2.73,6.59,10.49
20160930I1, 8,3.39,2.67,6.59,10.50
20160930I1, 9,3.37,2.54,6.60,10.37
20160930I1,10,3.34,2.52,6.60,10.40
20160930I1,11,3.38,2.61,6.59,10.45
20160930I1,12,3.45,2.83,6.58,10.58
20160930I1,13,3.42,2.81,6.58,10.62
20160930I1,14,3.45,2.83,6.58,10.58
20160930I1,15,3.49,3.08,6.57,10.81
20160930I1,16,3.53,3.10,6.57,10.77
20160930I1,17,3.51,3.10,6.57,10.79
20161001I1, 0,3.46,2.41,7.22,16.93
20161001I1, 1,3.46,2.40,7.22,16.89
20161001I1, 2,3.43,2.39,7.21,16.87
20161001I1, 3,3.38,2.37,7.20,16.81
20161001I1, 4,3.23,2.29,7.17,16.56
20161001I1, 5,3.23,2.29,7.17,16.53
20161001I1, 6,3.20,2.16,7.11,16.15
20161001I1, 7,3.21,2.15,7.11,16.11
20161001I1, 8,3.20,2.14,7.10,16.09
20161001I1, 9,3.23,2.07,7.09,15.87
20161001I1,10,3.21,2.08,7.07,15.91
20161001I1,11,3.21,2.11,7.09,16.01
20161001I1,12,3.19,2.20,7.13,16.27
20161001I1,13,3.18,2.21,7.13,16.31
20161001I1,14,3.19,2.20,7.13,16.27
20161001I1,15,3.32,2.33,7.18,16.67
20161001I1,16,3.31,2.32,7.19,16.63
20161001I1,17,3.32,2.32,7.19,16.65
20161005I1, 0,2.92,2.02,6.09,10.70
20161005I1, 1,2.92,2.02,6.08,10.72
20161005I1, 2,2.90,2.02,6.09,10.64
20161005I1, 3,2.86,2.02,6.09,10.55
20161005I1, 4,2.72,2.00,6.09,10.27
20161005I1, 5,2.73,2.72,6.08,10.28
20161005I1, 6,2.51,1.98,6.08,9.94
20161005I1, 7,2.52,1.98,6.07,9.90
20161005I1, 8,2.48,1.98,6.08,9.91
20161005I1, 9,2.38,1.97,6.07,9.77
20161005I1,10,2.38,1.98,6.08,9.81
20161005I1,11,2.44,1.98,6.07,9.86
20161005I1,12,2.59,1.99,6.07,9.99
20161005I1,13,2.59,1.99,6.08,10.03
20161005I1,14,2.59,1.99,6.08,9.99
20161005I1,15,2.79,2.00,6.09,10.43
20161005I1,16,2.79,2.00,6.08,10.44
20161005I1,17,2.79,2.00,6.08,10.43
20161005I2, 0,2.67,1.26,6.15,7.55
20161005I2, 1,2.64,1.26,6.11,7.55
20161005I2, 2,2.65,1.25,6.15,7.52
20161005I2, 3,2.64,1.25,6.15,7.48
20161005I2, 4,2.52,1.25,6.09,7.34
20161005I2, 5,2.49,1.24,6.07,7.34
20161005I2, 6,2.39,1.24,6.10,7.10
20161005I2, 7,2.35,1.24,6.06,7.09
20161005I2, 8,2.37,1.24,6.10,7.07
20161005I2, 9,2.34,1.24,6.07,6.94
20161005I2,10,2.35,1.24,6.12,6.95
20161005I2,11,2.34,1.24,6.10,7.01
20161005I2,12,2.40,1.24,6.06,7.18
20161005I2,13,2.45,1.25,6.11,7.19
20161005I2,14,2.40,1.24,6.06,7.18
20161005I2,15,2.55,1.25,6.09,7.41
20161005I2,16,2.51,1.24,6.04,7.40
20161005I2,17,2.53,1.24,6.06,7.41
20161006I2, 0,3.28,2.61,7.20,19.00
20161006I2, 1,3.29,2.62,7.21,18.98
20161006I2, 2,3.28,2.61,7.19,18.90
20161006I2, 3,3.28,2.61,7.19,18.77
20161006I2, 4,3.33,2.58,7.18,18.30
20161006I2, 5,3.33,2.58,7.19,18.29
20161006I2, 6,3.31,2.57,7.14,17.50
20161006I2, 7,3.32,2.59,7.15,17.47
20161006I2, 8,3.31,2.57,7.13,17.38
20161006I2, 9,3.31,2.58,7.12,16.97
20161006I2,10,3.30,2.56,7.11,16.99
20161006I2,11,3.31,2.57,7.13,17.21
20161006I2,12,3.33,2.58,7.16,17.77
20161006I2,13,3.32,2.57,7.15,17.79
20161006I2,14,3.33,2.58,7.16,17.77
20161006I2,15,3.33,2.58,7.19,18.54
20161006I2,16,3.34,2.59,7.21,18.52
20161006I2,17,3.34,2.59,7.20,18.53
20161007I1, 0,2.37,1.29,5.32,8.11
20161007I1, 1,2.35,1.29,5.31,8.11
20161007I1, 2,2.35,1.27,5.32,8.07
20161007I1, 3,2.33,1.42,5.32,8.02
20161007I1, 4,2.25,1.13,5.32,7.83
20161007I1, 5,2.24,1.13,5.31,7.83
20161007I1, 6,2.12,1.08,5.33,7.51
20161007I1, 7,2.10,1.08,5.32,7.50
20161007I1, 8,2.09,1.08,5.33,7.46
20161007I1, 9,2.01,1.10,5.33,7.30
20161007I1,10,2.03,1.10,5.34,7.31
20161007I1,11,2.06,1.09,5.33,7.39
20161007I1,12,2.15,2.32,5.32,7.62
20161007I1,13,2.17,1.06,5.33,7.63
20161007I1,14,2.15,1.06,5.32,7.62
20161007I1,15,2.29,1.19,5.32,7.93
20161007I1,16,2.27,1.18,5.31,7.92
20161007I1,17,2.28,1.18,5.31,7.92
20161008I1, 0,2.55,4.53,5.92,10.07
20161008I1, 1,2.55,5.98,5.92,10.02
20161008I1, 2,2.53,1.46,5.91,10.00
20161008I1, 3,2.51,1.46,5.90,9.92
20161008I1, 4,2.43,1.46,5.88,9.61
20161008I1, 5,2.43,1.45,5.88,9.58
20161008I1, 6,2.29,3.21,5.86,9.11
20161008I1, 7,2.28,6091174282156565452845058570352580993063321600.00,5.86,9.05
20161008I1, 8,2.27,2.87,5.85,9.04
20161008I1, 9,2.24,1.45,5.84,8.76
20161008I1,10,2.23,1.46,5.84,8.82
20161008I1,11,2.23,1.46,5.85,8.93
20161008I1,12,2.34,1.45,5.87,9.25
20161008I1,13,2.34,1.46,5.87,9.31
20161008I1,14,2.34,2.93,5.87,9.25
20161008I1,15,2.47,3.71,5.89,9.75
20161008I1,16,2.47,1.44,5.89,9.69
20161008I1,17,2.47,1.45,5.89,9.71
20161008I2, 0,1.61,1277337802860674786588984337297376676362850599098725471871692504138285560607147105015667093259825455084879487867639113084759874074026572728616768215832949968532466433194201522403095738340988823266650906301273537859256317750694152910898083653909464869920263246039028204104369957983469282560835584.00,5.85,6.14
20161008I2, 1,1.61,1.17,5.84,6.12
20161008I2, 2,1.60,258244922084693592381386473526293149447548724027485678852167944896032770738857803979420287335084199113430811302209869248460188252634535134476249116217025555854321193799418387341866194411091302732852179613856337436987688197640497464001410571163064436674573099508595254085935615018140783268600393713389142016.00,5.84,6.11
20161008I2, 3,1.59,129367941103914129342237992904977557259438874725765968123506073990766842015427549653320810681363349973805792464354338500133642776131286053119058321942048285040200085970767055877716921981114090598879943476031122132524780745319600857940694112254147351887334787124081918622613707612650570878845388888133391613952.00,5.84,6.08
20161008I2, 4,1.56,18683655679217059741146029237595949891018415472289658052155120032771821270979742889424306214419442009447636452218784099333571812347953480298142463721700669260431863703018308470067746083894002026498315475241864283039933144555948966588703523284240754325718545064707139297289012231678583079573182557356390612992.00,5.83,5.95
20161008I2, 5,1.56,178632831946388719187308682954229661695745740152476847892904507109357515304720287455692998003493011320968917384736364500757068632997316197274485136512153424671596372899821036800908155076355127543497256928431618683413397179072258176334741424395300766696789717740051573389357647661222995892398272160905700573184.00,5.83,5.94
20161008I2, 6,1.50,169987779197945734157386557374399998102773518558793359684945775726735389653936841447861907699588497346513095334920703189764760996914682382621949949266437290841412728690305926366413780152476849228743208688773323291860622987272776213222698814115473106187218044063757913154879442538438346214845894151139529588736.00,5.82,5.75
20161008I2, 7,1.50,118824046927674608238161613714453834289943538691015696055874435689880888975217480005734446734106556438353900020806622536916144938986086362037354829330179227078425640910839719872997796973103416952430222791288647776096677117106425661435070343403270657705590971039178717810427556961766857160247259155431589675008.00,5.81,5.76
20161008I2, 8,1.49,4603032213897307890758122589316107825050926139734515609367366437811517293329693206297553394209383729287713992040943087402264934788554096395471497738371070497919527786485145387060547190613861079384989777513759222285657804312420595577959055000634447357725710000481425393178383248275648215340688407283718160384.00,5.82,5.73
20161008I2, 9,1.46,32051317771249931638056526181174662277784189292504678114951436240217930202703572581906696947822780623655277975105765332059403110967397149754442810461845392568882957032315263577347352159090384914408840749457187574497434318197121390963055700268239517453928068002718773913522234413563941062778820303299022946304.00,5.81,5.65
20161008I2,10,1.46,175714639195956626893275799964247151794351606162920379527745540715967251027553187044715151955031123052525186643292057421923842337841372081741449889916111773608269081507817431295894633608828804027237595358373435728674848283985847507157154435798636218942490540550486637191896406698758214833800657018333494771712.00,5.81,5.68
20161008I2,11,1.48,138441783691038667335091098714732664335820842061206726583615845304610837445151913213551407294829512546091797684225477275013301075238785536393592260854003727613882883068707858220467851845040128125681851500472777889844685642040383564600600346971173209836231751995434781093258699163752810629173717998196442005504.00,5.81,5.69
20161008I2,12,1.52,175823940441323627529984097150215744524474440728147537768758190005331898634075776625254887394824314129498383583843397420367950637311385758894212058902628231990159301040520429152552552427988634221269980711538108775667729193503885169086249366730179320895010958974803591611811784816095437194869364782207447597056.00,5.82,5.92
20161008I2,13,1.52,98656459167526932464899147444392504357650793579663013946817012206940535315334600767686798355013467346955738954741083959386729888018577960165659005282036512160752473462086659124412163395278404491894537006047366864652726718508347551311481874909262212793831511052113208592460913345594917313513417927058803130368.00,5.83,5.82
20161008I2,14,1.52,41685006496228076213588674526086156436451387530261544483744965733810603977018502466965145850904897538323628319978861826254938031763816662469515161984625612545494688360076454044893460746820193076959223934371818232093378661931974099423097307268863058627185471369108731860271046778376521178356649582546974146560.00,5.82,5.92
20161008I2,15,1.58,9895911060302975837312725145886691587398372361025453345856335080235838744899667848869896847705009463924608831772491014046627816398943979992452306304986787440556617560113223097511224987113867651516255452712534002637713422760258383630116589279604937438332418667735640535014888394899484049104579538726770704384.00,5.83,6.01
20161008I2,16,1.58,2075204113395334476387948478218113289097265794336634473387204526034511216782944603171776227012288449231260154430876001622289426954110719996142404858793906785573207346745671620521538045210922491493309879094817576654762245243847741975983196734394116605407976323057723917296773906846179968559551324666332184576.00,5.83,6.00
20161008I2,17,1.58,134053323162673044739425387163111548264107767349026939597481050983716665350489084810558387095111436635903869873824298721930455528611864852199570959245206085201941621852978433108066817292603267147866954335984670060482450485754654343663498465509901804052753484739511927989109922118951998543420230514387332366336.00,5.83,6.00
20160808I1, 0,2.01,1.11,6.12,5.31
20160808I1, 1,2.00,1.11,6.12,5.26
20160808I1, 2,2.01,1.11,6.12,5.28
20160808I1, 3,2.01,1.10,6.12,5.26
20160808I1, 4,2.02,1.09,6.10,5.11
20160808I1, 5,2.02,178145641175908716454439138818935423586702992785184036870080547676237049556152449765812697726805543828163233021126327144945773603442974505092424346796768261044793451561994165891167091501974215635438534622781112320.00,6.10,5.07
20160808I1, 6,2.04,1.07,6.09,4.91
20160808I1, 7,2.03,1.08,6.09,4.85
20160808I1, 8,2.04,1.07,6.09,4.88
20160808I1, 9,2.05,1.06,6.08,4.75
20160808I1,10,2.05,1.06,6.09,4.81
20160808I1,11,2.05,1.07,6.09,4.83
20160808I1,12,2.03,2.32,6.09,4.93
20160808I1,13,2.03,2.74,6.10,4.99
20160808I1,14,2.03,1.08,6.09,4.94
20160808I1,15,2.01,1.10,6.11,5.16
20160808I1,16,2.01,1.10,6.10,5.10
20160808I1,17,2.01,1.10,6.10,5.12
20160809I1, 0,2.53,8.63,5.18,4.21
20160809I1, 1,2.52,8.63,5.17,4.62
20160809I1, 2,2.52,8.62,5.18,6.67
20160809I1, 3,2.51,8.07,5.19,6.11
20160809I1, 4,2.46,5.61,5.20,6.31
20160809I1, 5,2.45,5.61,5.20,6.32
20160809I1, 6,2.39,5.32,5.24,3.94
20160809I1, 7,2.38,2.04,8627416205861319686975843096502704341069218861869787145863954432.00,3.94
20160809I1, 8,2.38,2.03,5.24,3.93
20160809I1, 9,2.34,1.64,5.25,3.88
20160809I1,10,2.35,1.53,5.26,3.88
20160809I1,11,2.37,1.48,5.25,3.91
20160809I1,12,2.41,1.51,5.21,3.98
20160809I1,13,2.42,1.51,5.23,3.98
20160809I1,14,2.41,1.51,5.22,3.98
20160809I1,15,2.48,2.91,5.19,4.11
20160809I1,16,2.47,2.93,5.18,4.10
20160809I1,17,2.47,3.42,5.18,4.10
20150822I1, 0,1.85,0.98,5.69,5.27
20150822I1, 1,1.87,0.98,5.67,5.29
20150822I1, 2,1.84,0.98,5.95,5.25
20150822I1, 3,1.82,0.98,5.68,5.22
20150822I1, 4,1.77,0.97,5.66,5.13
20150822I1, 5,1.79,0.97,5.65,5.14
20150822I1, 6,1.67,0.97,5.66,4.96
